"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RESPONSABILE AREA IV ""VIGILANZA E PROTEZIONE CIVILE - RICONOSCIMENTO INDENNITA' DI POSIZIONE E RISULTATO";"0.59 MB";"02/02/2024";"02/02/2024"
"RESPONSABILE AREA""AFFARI GENERALI, SEGRETERIA E PERDSONALE"" E AREA ""ECONOMICO-FINANZIARIA""";"0.56 MB";"25/01/2024";"25/01/2024"
"RESPONSABILE AREA IV ""VIGILANZA E PROTEZIONE CIVILE""";"0.62 MB";"11/01/2024";"11/01/2024"
"RESPONSABILE AREA IV ""VIGILANZA E PROTEZIONE CIVILE""";"0.68 MB";"03/03/2023";"03/03/2023"
"RESPONSABILE AREA III ""SERVIZI ALLA PERSONA""";"0.68 MB";"03/03/2023";"03/03/2023"
"RESPONSABILE AREA I AFFARI GENERALI, SEGRETERIA E PERSONALE";"478.35 KB";"18/01/2023";"18/01/2023"
"RESPONSABILE AREA II ""ECONOMICO-FINANZIARIA""";"478.35 KB";"18/01/2023";"18/01/2023"
"RESPONSABILE SETTORE POLIZIA LOCALE";"84.76 KB";"13/03/2020";"13/03/2020"
"RESPONSABILE SETTORE SERVIZI ALLA PERSONA";"136.61 KB";"13/03/2020";"13/03/2020"
"RESPONSABILE SETTORE TECNICO";"132.25 KB";"14/01/2020";"13/03/2020"
"RESPONSABILE SETTORE AFF. GENERALI E FINANZE";"94.71 KB";"13/03/2020";"13/03/2020"
