"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTCP 2023/2025.";"2.96 MB";"23/02/2023";"23/02/2023"
"CONFERMA PIANO ANTI CORRUZIONE";"0.51 MB";"24/01/2023";"24/01/2023"
"SCHEDA RELAZIONE RCPT 2021";"21.21 KB";"28/01/2022";"28/01/2022"
"NOMINA RESPONSABILE RPCT E ACCESSO CIVICO SEMPLICE";"131.15 KB";"31/03/2021";"31/03/2021"
"SCHEDA RELAZIONE RPCT 2020";"19.02 KB";"31/03/2021";"31/03/2021"
"PIANO TRIENNALE ANTI-CORRUZIONE MAPPATURA E MISURE DI SICUREZZA";"1.22 MB";"31/03/2021";"31/03/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2021-2023";"0.64 MB";"31/03/2021";"31/03/2021"
"ALL. SUB A)";"158.94 KB";"31/01/2020";"31/01/2020"
"OBBLIGHI DI PUBBLICAZIONE";"1.2 MB";"31/01/2020";"31/01/2020"
"ORGANIGRAMMA";"12.54 KB";"31/01/2020";"31/01/2020"
"ALL. B";"0.81 MB";"31/01/2020";"31/01/2020"
"ALL. SUB A)";"1.45 MB";"31/01/2020";"31/01/2020"
"ALL. SUB A)";"0.55 MB";"31/01/2020";"31/01/2020"
"ALL SUB A)";"1.22 MB";"31/01/2020";"31/01/2020"
"DELIBERA DI G.C. N. 6-2020";"177.43 KB";"31/01/2020";"31/01/2020"
