"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI APPROVAZIONE RENDICONTO 2022";"0.69 MB";"22/06/2023";"22/06/2023"
"RELAZIONE DEL REVISORE";"2.04 MB";"22/06/2023";"22/06/2023"
"RENDICONTO 2022";"9.3 MB";"22/06/2023";"22/06/2023"
"RENDICONTO 2021";"3.73 MB";"13/09/2022";"18/11/2022"
"PARERE DEL REVISORE";"16.31 MB";"14/07/2022";"14/07/2022"
"RELAZIONE AL RENDICONTO";"34.34 MB";"14/07/2022";"14/07/2022"
"DELIBERA DI CONSIGLIO COMUNALE";"0.68 MB";"14/07/2022";"14/07/2022"
"RENDICONTO ESERCIZIO FINANZIARIO 2020";"8.46 MB";"15/10/2021";"15/10/2021"
"RENDICONTO ESERCIZIO FINANZIARIO 2020";"";"15/10/2021";"15/10/2021"
"RENDICONTO 2019";"24.73 MB";"21/12/2020";"21/12/2020"
"DELIBERA APPROVAZIONE RENDICONTO 2019";"216.6 KB";"21/12/2020";"21/12/2020"
