31-01-2022 -;16:20:29;;;;;;;;;;;;;;
Tipo documento;Data documento;Numero documento;Identificativo SDI;Data registrazione interna;Numero registrazione interna;Codice beneficiario;Ragione sociale;Codice fiscale;Partita IVA;Descrizione fattura;Totale fattura;Stock del debito;Data scadenza;Data pagamento;Ufficio fatturazione
F;30/11/2021;38/002;6236168499;14/12/2021;734;1349;;;;DIREZIONE LAVORI E SICUREZZA PER INTERVENTO DI ADEGUAMENTO ENERGETICO SCUOLA MEDIA INFERIORE AL PLESSO NACCARI DI ARQUA PETRARCA CIG: Z1C1835C87;2.562,00;2.162,00;30/12/2021;;UFR0ZQ
F;30/11/2021;4235/F;6236219566;09/12/2021;708;2788;;;;FORNITURA DI SALE SCIOGLI GHIACCIO E NEVE - CIG N. ZBA33D84EA.;756,4;620;30/12/2021;;UFR0ZQ
N;25/11/2021;4181259894;6216894640;10/12/2021;724;2713;;;;STORNO FORNITURA ENERGIA ELETTRICA PER PUBBLICA ILLUMINAZIONE NEL PERIODO APR/OTT 2021 C/O VIA PALAZZINA SNC - POD IT001E31423803.;-264,37;-216,7;26/12/2021;;UFR0ZQ
F;24/11/2021;102/2021;6209090082;09/12/2021;702;2671;;;;RIPRISTINO PAVIMENTAZIONE, BANCHINE, SCARPATE DI ALCUNE STRADE COMUNALI DANNEGGIATE PER FORTUNALE DI AGOSTO 2020. RIFACIMENTO TRATTO ASFALTATURA VIA VALLESELLE, REALIZZAZIONE TAGLIA-ACQUE E RIFACIMENTO BANCHINE.;24.475,00;22.250,00;24/12/2021;26/01/2022;UFR0ZQ
F;24/11/2021;103/2021;6209095265;09/12/2021;703;2671;;;;NTERVENTI DI RIPRISTINO PAVIMENTAZIONE, BANCHINE, SCARPATE DI ALCUNE STRADE DANNEGGIATE DA FORTUNALE DI AGOSTO 2020 - LAVORI INTEGRATIVI SU VIA VALLESELLE.;6.325,00;5.750,00;24/12/2021;28/01/2022;UFR0ZQ
F;24/11/2021;104/2021;6209098499;09/12/2021;704;2671;;;;LAVORI DI SISTEMAZIONE MANTO ASFALTICO IN VIA COMMEZZARE.;19.032,00;15.600,00;24/12/2021;28/01/2022;UFR0ZQ
F;22/11/2021;402;6221003028;09/12/2021;717;2694;;;;IMPLEMENTAZIONE TENDE DA SOLE DEL PLESSO SCOLASTICO E RIPARAZIONE SERRATURE DELLE FINESTRE;9.540,40;7.820,00;26/12/2021;;UFR0ZQ
F;22/11/2021;403;6221002051;09/12/2021;718;2694;;;;FISSAGGIO PORTA BANDIERE ISTITUZIONALI - CIG. N. Z40338BDBE.;213,5;175;26/12/2021;;UFR0ZQ
F;14/11/2021;4179312655;6154604337;22/11/2021;699;2713;;;;FORNITURA ENERGIA ELETTRICA PER PUBBLICA ILLUMINAZIONE NEL MESE DI OTTOBRE 2021 C/O VIA PALAZZINA SNC - POD IT001E31423803.;70,7;57,95;15/12/2021;;UFR0ZQ
F;14/11/2021;4179312656;6154723686;22/11/2021;697;2713;;;;FORNITURA ENERGIA ELETTRICA PER PUBBLICA ILLUMINAZIONE NEL MESE DI OTTOBRE 2021 C/O VIA AGANOOR V. SNC - POD IT001E32499679.;663,58;543,92;15/12/2021;;UFR0ZQ
F;14/11/2021;4179312657;6154619485;22/11/2021;698;2713;;;;FORNITURA ENERGIA ELETTRICA PER PUBBLICA ILLUMINAZIONE NEI MESI DI SETTEMBRE E OTTOBRE 2021 C/O VIA PALAZZINA SN1 - POD IT001E35584819.;99,93;81,91;15/12/2021;;UFR0ZQ
F;13/11/2021;4178435577;6150101463;22/11/2021;696;2713;;;;FORNITURA ENERGIA ELETTRICA C/O ORATORIO SS TRINITA' NEI MESI DI SETTEMBRE E OTTOBRE 2021 C/O PIAZZA SAN MARCO SNC - POD IT001E35584691.;68,65;48,65;14/12/2021;;UFR0ZQ
F;12/11/2021;4177360935;6146645025;22/11/2021;695;2713;;;;FORNITURA ENERGIA ELETTRICA C/O CAMPO SPORTIVO NEI MESI DI SETTEMBRE-OTTOBRE 2021 C/O VIA PALAZZINA 5/A - POD IT001E35584776.;237,22;175,75;13/12/2021;;UFR0ZQ
F;10/11/2021;4175357364;6130066682;22/11/2021;694;2713;;;;FORNITURA ENERGIA ELETTRICA PER PUBBLICA ILLUMINAZIONE NEL MESE DI OTTOBRE 2021 C/O VIA PIAZZA PETRARCA F. SNC - POD IT001E31434354.;16,46;13,49;11/12/2021;;UFR0ZQ
F;09/11/2021;4174832214;6123721525;22/11/2021;693;2713;;;;FORNITURA ENERGIA ELETTRICA PER PUBBLICA ILLUMINAZIONE NEL MESE DI OTTOBRE 2021 C/O VIA MANDONEGO SNC - POD IT001E31423801.;215,22;176,41;10/12/2021;;UFR0ZQ
F;09/11/2021;4174832215;6123662982;22/11/2021;700;2713;;;;FORNITURA ENERGIA ELETTRICA C/O FORESTERIA-BIBLIOTECA NEI MESI DI SETTEMBRE E OTTOBRE 2021 C/O VIA CASTELLO N. 6 - POD IT001E35585226.;100,88;82,69;10/12/2021;;UFR0ZQ
F;29/10/2021;238/001;6044872756;02/11/2021;450;1739;;;;AFFIDAMENTO INCARICO PER REVISIONE E MANUTENZIONE FIAT DUCATO TG CE905WP IN DOTAZIONE AL COMUNE - CIG. N. ZEE335AB3E.;582;478,89;28/11/2021;;UFR0ZQ
F;27/10/2021;8,21E+11;6041240978;06/11/2021;484;2755;;;;FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.08.2021 POD IT001E00054630 Contatore 000000000000376851 kWh 148;37,62;30,84;27/11/2021;;UFR0ZQ
